Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gabriel","4","4","0","0","100","4","0","4","",""
"2","Thaddeus","4","3","0","1","75","3","1","2","",""
"3","Valencia","4","3","0","1","75","3","1","2","",""
"4","Matt","4","2","0","2","50","2","2","0","",""
"5","Ace","2","1","0","1","50","1","1","0","",""
"5","Finn","2","1","0","1","50","1","1","0","",""
"5","GooGoo","2","1","0","1","50","1","1","0","",""
"5","Wendi","2","1","0","1","50","1","1","0","",""
"9","Alvin","1","0","0","1","0","0","1","-1","",""
"9","Clownman","1","0","0","1","0","0","1","-1","",""
"9","Epoqxy","1","0","0","1","0","0","1","-1","",""
"9","Javier","1","0","0","1","0","0","1","-1","",""
"9","Ken","1","0","0","1","0","0","1","-1","",""
"9","Maverick","1","0","0","1","0","0","1","-1","",""
"9","Syaf","1","0","0","1","0","0","1","-1","",""
"9","Xander","1","0","0","1","0","0","1","-1","",""
