Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Scubbss","4","4","0","0","100","9","3","6","",""
"2","@pinkbombo91","6","4","0","2","67","12","5","7","",""
"3","Garry2Scary","5","3","0","2","60","8","8","0","",""
"4","Dual","6","4","0","2","67","32","7","25","",""
"5","Delta","4","2","0","2","50","4","7","-3","",""
"5","Pongo","4","2","0","2","50","5","7","-2","",""
"7","Josh","4","2","0","2","50","6","5","1","",""
"7","Scrump","4","2","0","2","50","6","5","1","",""
"9","Deadshot","3","1","0","2","33","2","24","-22","",""
"9","Foreverflygon","2","0","0","2","0","1","4","-3","",""
"9","Quote","3","1","0","2","33","4","4","0","",""
"9","RobloxEpicStyle","3","1","0","2","33","2","5","-3","",""
"13","8","2","0","0","2","0","0","4","-4","",""
"13","Sweet Defeat","2","0","0","2","0","1","4","-3","",""
