Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Julius See","4","4","0","0","100","4","0","4","",""
"2","Roje","4","3","0","1","75","3","1","2","",""
"3","Owen","4","3","0","1","75","3","1","2","",""
"4","Hadi","4","2","0","2","50","2","2","0","",""
"5","JL","2","1","0","1","50","1","1","0","",""
"5","Justin","2","1","0","1","50","1","1","0","",""
"5","PS","2","1","0","1","50","1","1","0","",""
"5","Ryan","2","1","0","1","50","1","1","0","",""
"9","Alvin","1","0","0","1","0","0","1","-1","",""
"9","cheng hao","1","0","0","1","0","0","1","-1","",""
"9","empty","1","0","0","1","0","0","1","-1","",""
"9","empty 2","1","0","0","1","0","0","1","-1","",""
"9","Empty 3","1","0","0","1","0","0","1","-1","",""
"9","empty 9999","1","0","0","1","0","0","1","-1","",""
"9","FriendlyFire","1","0","0","1","0","0","1","-1","",""
"9","Matthew","1","0","0","1","0","0","1","-1","",""
