Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mike (Moke)","4","4","0","0","100","5","0","5","",""
"2","Jacob (GDRR)","6","4","0","2","67","4","3","1","",""
"3","Jack (DrZero11)","7","5","0","2","71","5","2","3","",""
"4","Declan (DeckThalz)","4","2","0","2","50","2","2","0","",""
"5","Liam (Flick)","4","2","0","2","50","2","2","0","",""
"5","Sam (BFG)","4","2","0","2","50","2","2","0","",""
"7","Callum (GanonMaster123)","4","2","0","2","50","2","2","0","",""
"7","Kieran (Arinaga)","3","1","0","2","33","1","2","-1","",""
"9","Alex (Luthor)","2","0","0","2","0","0","2","-2","",""
"9","Oscar (Udon)","2","0","0","2","0","0","2","-2","",""
"9","Phil (P3DS)","2","0","0","2","0","0","2","-2","",""
"9","Sophie (Smol)","2","0","0","2","0","0","2","-2","",""
