Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Finnn","10","9","0","1","90","24","5","19","",""
"2","OX | Slacker","7","5","0","2","71","15","7","8","",""
"3","Funky Town","6","4","0","2","67","9","8","1","",""
"4","Chapka","6","4","0","2","67","10","8","2","",""
"5","Baka | Tsukii","5","3","0","2","60","6","6","0","",""
"5","DC | Steuque","7","5","0","2","71","13","7","6","",""
"7","CB | Misi","6","4","0","2","67","8","6","2","",""
"7","Pride","7","5","0","2","71","12","6","6","",""
"9","divi | divinik","4","2","0","2","50","4","4","0","",""
"9","Hiura","4","2","0","2","50","6","4","2","",""
"9","L'Obez","4","2","0","2","50","5","5","0","",""
"9","Nauti | Onelik","5","3","0","2","60","6","6","0","",""
"13","Glbchkf","4","2","0","2","50","4","6","-2","",""
"13","Ju","6","4","0","2","67","9","4","5","",""
"13","Lims0","4","2","0","2","50","5","5","0","",""
"13","MCorp | Kajja","5","3","0","2","60","6","5","1","",""
"17","Aenor","4","2","0","2","50","4","4","0","",""
"17","Bûch | Skuuro","4","2","0","2","50","6","4","2","",""
"17","imercogo","3","1","0","2","33","3","5","-2","",""
"17","KennySweatshirt","3","1","0","2","33","2","4","-2","",""
