,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Trifasia","Marah","K-12","Liax","Axarth","ZerKirL","RaidenChu","Apollo","Chobin","Ysku","Roryx","Yuyin","joumeni","Iudking","M4RK",
"1","Trifasia",--,6 -- 2,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","Marah",2 -- 6,--,0 -- 0,3 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","K-12",0 -- 3,0 -- 0,--,2 -- 3,2 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Liax",0 -- 1,0 -- 3,3 -- 2,--,2 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,
"5","Axarth",0 -- 1,0 -- 2,0 -- 2,0 -- 2,--,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,
"6","ZerKirL",0 -- 0,0 -- 0,0 -- 1,0 -- 4,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,1 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","RaidenChu",0 -- 0,0 -- 3,0 -- 0,0 -- 1,1 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"8","Apollo",0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 1,
"9","Chobin",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","Ysku",0 -- 1,0 -- 0,0 -- 2,1 -- 1,0 -- 0,3 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Roryx",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 1,0 -- 1,
"12","Yuyin",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,
"13","joumeni",0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Iudking",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,1 -- 0,
"15","M4RK",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,--,
