Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gugu","5","5","0","0","100","13","2","11","",""
"2","toiny","6","4","0","2","67","12","7","5","",""
"3","CP | Hayrot","6","4","0","2","67","10","9","1","",""
"4","Bousculade","5","3","0","2","60","9","10","-1","",""
"5","CP | Azure","5","3","0","2","60","10","8","2","",""
"5","ONI_Lunk","5","3","0","2","60","9","5","4","",""
"7","Modesty","4","2","0","2","50","6","5","1","",""
"7","DreemyChara","4","2","0","2","50","5","5","0","",""
"9","jsm","3","1","0","2","33","2","5","-3","",""
"9","Riamu","3","1","0","2","33","2","4","-2","",""
"9","Fan2Fromage","3","1","0","2","33","3","4","-1","",""
"9","Captn-hype","3","1","0","2","33","3","4","-1","",""
"13"," Di | Velicto","2","0","0","2","0","0","4","-4","",""
"13","ONI | Alpacam","2","0","0","2","0","0","4","-4","",""
"13","Zabo","2","0","0","2","0","0","4","-4","",""
"13","Finĩarel","2","0","0","2","0","0","4","-4","",""
