,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Spinach","Z","Stephen","A Narwhal Slayer","NinjaMetroid","W.O.B.","KATT","Sundayy","Spoon","Smmoner","Birdboy","Jp","Guzma","Fluff","GrapplerJames",
"1","Spinach",--,8 -- 4,3 -- 2,11 -- 3,4 -- 1,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","Z",4 -- 8,--,4 -- 3,5 -- 1,2 -- 3,4 -- 1,3 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Stephen",2 -- 3,3 -- 4,--,6 -- 1,1 -- 1,2 -- 1,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","A Narwhal Slayer",3 -- 11,1 -- 5,1 -- 6,--,1 -- 0,3 -- 1,6 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","NinjaMetroid",1 -- 4,3 -- 2,1 -- 1,0 -- 1,--,1 -- 1,0 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","W.O.B.",0 -- 2,1 -- 4,1 -- 2,1 -- 3,1 -- 1,--,1 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","KATT",0 -- 1,0 -- 3,0 -- 0,0 -- 6,1 -- 0,0 -- 1,--,1 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,3 -- 0,0 -- 0,2 -- 0,
"8","Sundayy",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"9","Spoon",0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 2,0 -- 2,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Smmoner",0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"11","Birdboy",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Jp",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Guzma",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Fluff",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","GrapplerJames",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
