Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Captain Falcon","5","5","0","0","100","5","0","5","",""
"2","Ike","5","4","0","1","80","4","1","3","",""
"3","Ness","4","3","0","1","75","3","1","2","",""
"3","King Dedede","4","3","0","1","75","3","1","2","",""
"5","Mario","3","2","0","1","67","2","1","1","",""
"5","Greninja","3","2","0","1","67","2","1","1","",""
"5","Samus","3","2","0","1","67","2","1","1","",""
"5","Yoshi","3","2","0","1","67","2","1","1","",""
"9","Young Link","2","1","0","1","50","1","1","0","",""
"9","Sonic","2","1","0","1","50","1","1","0","",""
"9","Ryu","2","1","0","1","50","1","1","0","",""
"9","King K. Rool","2","1","0","1","50","1","1","0","",""
"9","Jigglypuff","2","1","0","1","50","1","1","0","",""
"9","Inkling","2","1","0","1","50","1","1","0","",""
"9","Donkey Kong","2","1","0","1","50","1","1","0","",""
"9","Mii Gunner","2","1","0","1","50","1","1","0","",""
"17","Pikachu","1","0","0","1","0","0","1","-1","",""
"17","Kirby","1","0","0","1","0","0","1","-1","",""
"17","Wii Fit Trainer","1","0","0","1","0","0","1","-1","",""
"17","Bowser","1","0","0","1","0","0","1","-1","",""
