Rank,Player,Points,Country,Characters
1,"NightPixL",7437,"France","Kirby - Mario"
2,"Benorris",7143,"France","Dr Mario - Mario"
3,"TC | AmoGin",6993,"France","King Dedede - Sheik"
4,"Traceur",6932,"France","Pac Man"
5,"Bandana",6694,"France","Kirby - Rob"
6,"FCF | Furamoh",6633,"France","Bowser"
7,"TC | Kimoru",6514,"France","Little Mac - Min Min"
8,"Tymorio",6463,"France","Inkling"
9,"EVL | Strange",6292,"France","Lucina - Mega Man"
10,"Brouseur",6026,"France","Bowser - Captain Falcon - Wolf - Yoshi"
11,"TC | Kyuno",5862,"",""
12,"Widesprint",5842,"",""
13,"Hirotisha",5513,"",""
14,"CheeseCake",5476,"",""
15,"Stegosaur",5438,"",""
16,"Djin",5408,"",""
17,"FCF | SoWzy",5365,"",""
18,"Meso",5360,"",""
19,"Nixx",4967,"",""
20,"TC | Nathez",4965,"",""
