Rank,Player,Points,Country,Characters
1,"Albert",7833,"",""
2,"billybopeep",7636,"",""
3,"Magi",7592,"",""
4,"bobby big ballz",7572,"",""
5,"Bananas",7408,"",""
6,"SFOP",7302,"",""
7,"ARC",7296,"",""
8,"SDJ",7276,"",""
9,"Uncle mojo",7166,"",""
10,"Pappi",7002,"",""
11,"Blues Clues",6678,"",""
12,"hamyojo",6658,"",""
13,"Salt",6607,"",""
14,"Jaywalker",6449,"",""
15,"Justusxyz",6430,"",""
16,"Sci-Fi",6408,"",""
17,"ALP",6325,"",""
18,"AlyJ",6218,"",""
19,"GlibbyGlobby",6163,"",""
20,"X-Rey",6137,"",""
