Rank,Player,Points,Country,Characters
1,"Wizzrobe",7617,"",""
2,"SFOP",7479,"",""
3,"Albert",7433,"",""
4,"Magi",7375,"",""
5,"Salt",7375,"",""
6,"SDJ",7337,"",""
7,"billybopeep",7238,"",""
8,"Bananas",7201,"",""
9,"bobby big ballz",7062,"",""
10,"ARC",7022,"",""
11,"Palpa",7010,"",""
12,"Uncle mojo",6824,"",""
13,"ALP",6794,"",""
14,"Pappi",6773,"",""
15,"hamyojo",6643,"",""
16,"Blues Clues",6540,"",""
17,"Fable",6508,"",""
18,"Justusxyz",6469,"",""
19,"DarkHero",6460,"",""
20,"The Leaf",6403,"",""
