Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FMG | Whoophee","6","5","0","1","83","17","6","11","",""
"2","Rotaryon | Anbil","7","5","0","2","71","16","12","4","",""
"3","SHMN | +HOPE+","6","4","0","2","67","14","9","5","",""
"4","Pyrum","5","3","0","2","60","11","12","-1","",""
"5","Faifra","5","3","0","2","60","11","9","2","",""
"5","NTA | iRefuse","5","3","0","2","60","12","6","6","",""
"7","Mint","9","7","0","2","78","21","12","9","",""
"7","Rage","4","2","0","2","50","7","7","0","",""
"9","leggasiini","10","7","0","3","70","25","15","10","",""
"9","Tande","3","1","0","2","33","5","8","-3","",""
"9","TND/THS/SSM | Spider","3","1","0","2","33","5","7","-2","",""
"9","ZartZu","7","5","0","2","71","17","11","6","",""
"13","Kass","2","0","0","2","0","3","6","-3","",""
"13","Mr.Arska","8","5","0","3","63","18","13","5","",""
"13","Vallu","2","0","0","2","0","4","6","-2","",""
"13","Yophi","2","0","0","2","0","1","6","-5","",""
"17","FMG | Voravi?!","5","3","0","2","60","13","9","4","",""
"17","Viljami","7","5","0","2","71","19","11","8","",""
"19","Dragon","6","4","0","2","67","16","9","7","",""
"19","maksu","6","4","0","2","67","12","11","1","",""
