Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fireicey","5","5","0","0","100","13","3","10","",""
"2","OliveOily","8","6","0","2","75","17","9","8","",""
"3","Kalamahri","5","3","0","2","60","9","6","3","",""
"4","WOODDS","6","4","0","2","67","10","7","3","",""
"5","Sorio_Phoenix","6","4","0","2","67","9","8","1","",""
"5","Yiffbait","5","3","0","2","60","7","6","1","",""
"7","FullMetalEU","5","3","0","2","60","8","5","3","",""
"7","Readek","5","3","0","2","60","8","6","2","",""
"9","Doori","5","3","0","2","60","6","5","1","",""
"9","MidoMidori","4","2","0","2","50","5","6","-1","",""
"9","OsthatoAlfakyn","4","2","0","2","50","4","4","0","",""
"9","Sveni","5","3","0","2","60","7","7","0","",""
"13","Bleb.","4","2","0","2","50","5","4","1","",""
"13","Defileus but Kragg","4","2","0","2","50","5","4","1","",""
"13","Demat | Follow","4","2","0","2","50","4","4","0","",""
"13","Kаi","4","2","0","2","50","5","5","0","",""
"17","BanjoV","3","1","0","2","33","3","4","-1","",""
"17","Flakeslayer","3","1","0","2","33","2","4","-2","",""
"17","HyL64","3","1","0","2","33","2","4","-2","",""
"17","NIMAÏ","3","1","0","2","33","2","4","-2","",""
