Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Mantra","4","2","0","2","50","5","4","1","",""
"17","Monem","4","2","0","2","50","5","4","1","",""
"17","Tomwardo","4","2","0","2","50","6","4","2","",""
"17","UGS | Man Li Gi","3","1","0","2","33","2","4","-2","",""
"25","DrMichaelBay","3","1","0","2","33","2","4","-2","",""
"25","Jed12","3","1","0","2","33","2","4","-2","",""
"25","Master J.J.","3","1","0","2","33","2","4","-2","",""
"25","NickRoy","0","0","0","0","0","0","0","0","",""
"25","TheDivineSage","3","1","0","2","33","2","4","-2","",""
"25","Tyla","3","1","0","2","33","2","5","-3","",""
"25","UGS | White Jack Harlow","3","1","0","2","33","2","4","-2","",""
"25","Zlegend27","3","1","0","2","33","2","5","-3","",""
"33","Arach-knight","2","0","0","2","0","0","4","-4","",""
"33","Deetchy","2","0","0","2","0","1","4","-3","",""
"33","Joardan's Dad | The Rejuvenated Pops","2","0","0","2","0","0","4","-4","",""
"33","KT | Swaissey","2","0","0","2","0","1","4","-3","",""
"33","OfficialTacoJohn","2","0","0","2","0","0","4","-4","",""
"33","Senor Red","2","0","0","2","0","0","4","-4","",""
"33","USF | Grapefruit","2","0","0","2","0","1","4","-3","",""
