Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","jesselash","6","5","0","1","83","14","3","11","",""
"2","bmarkowitz","2","2","0","0","100","6","2","4","",""
"3","yangzongkun","1","1","0","0","100","3","0","3","",""
"4","djohnson","1","1","0","0","100","3","0","3","",""
"5","timsnyder","1","1","0","0","100","3","2","1","",""
"6","hunt","3","2","0","1","67","4","4","0","",""
"7","mkrapivner","2","1","0","1","50","4","4","0","",""
"8","kristenm","0","0","0","0","0","0","0","0","",""
"9","meher","0","0","0","0","0","0","0","0","",""
"10","ckbaum","0","0","0","0","0","0","0","0","",""
"11","bushi","0","0","0","0","0","0","0","0","",""
"12","mfrancis","0","0","0","0","0","0","0","0","",""
"13","zhukov","0","0","0","0","0","0","0","0","",""
"14","aumarji","0","0","0","0","0","0","0","0","",""
"15","scoetzee","0","0","0","0","0","0","0","0","",""
"16","cunningham","0","0","0","0","0","0","0","0","",""
"17","brady","0","0","0","0","0","0","0","0","",""
"18","suen","0","0","0","0","0","0","0","0","",""
"19","awhile","0","0","0","0","0","0","0","0","",""
"20","fcanon","0","0","0","0","0","0","0","0","",""
