Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kia","7","6","0","1","86","16","7","9","",""
"2","Egg$","5","3","0","2","60","10","7","3","",""
"3","&gt;&lt;((((&#039;&gt;","6","4","0","2","67","9","8","1","",""
"4","DasaniBongWater","5","3","0","2","60","8","6","2","",""
"5","CronOnLeCrob","5","3","0","2","60","8","6","2","",""
"5","Lamp","5","3","0","2","60","7","4","3","",""
"7","Bogglez","4","2","0","2","50","5","5","0","",""
"7","Trav337","4","2","0","2","50","4","5","-1","",""
"9","20KB","3","1","0","2","33","3","4","-1","",""
"9","Corvus","3","1","0","2","33","2","4","-2","",""
"9","Dross","3","1","0","2","33","2","4","-2","",""
"9","Mono","2","0","0","2","0","1","4","-3","",""
"13","Bear","2","0","0","2","0","1","4","-3","",""
"13","Ri","2","0","0","2","0","0","4","-4","",""
"13","Salt","2","0","0","2","0","0","4","-4","",""
