Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DGS | Spickles","8","7","0","1","88","20","8","12","",""
"2","Kuma | Dusk","7","5","0","2","71","16","10","6","",""
"3","GRW | Gherf","9","7","0","2","78","17","10","7","",""
"4","Sakana","6","4","0","2","67","13","7","6","",""
"5","GUMP2 | JankTrees!","7","5","0","2","71","12","8","4","",""
"5","Nia","5","3","0","2","60","9","6","3","",""
"7","Cobalt","5","3","0","2","60","6","5","1","",""
"7","P6 | Akamos","5","3","0","2","60","6","5","1","",""
"9","GRW | Kazvto","4","2","0","2","50","5","4","1","",""
"9","GRW | Loid","5","3","0","2","60","6","5","1","",""
"9","Kisu","5","3","0","2","60","6","5","1","",""
"9","Steamedklams","4","2","0","2","50","5","4","1","",""
"13","DeDeDeadly","5","3","0","2","60","6","5","1","",""
"13","KoLaDa","4","2","0","2","50","5","6","-1","",""
"13","PitchingAce33","4","2","0","2","50","5","5","0","",""
"13","SoA/P6 | Krishna","4","2","0","2","50","5","4","1","",""
"17","BigTony","3","1","0","2","33","2","5","-3","",""
"17","P6 | DryeCleaner","4","2","0","2","50","5","4","1","",""
"17","P6 | Sohamandcheese","3","1","0","2","33","3","4","-1","",""
"17","Sol | Spruce","3","1","0","2","33","4","5","-1","",""
