Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","big chungus","7","7","0","0","100","16","0","16","",""
"2","Nero","10","8","0","2","80","18","8","10","",""
"3","TG | Oshiegbu","7","5","0","2","71","12","7","5","",""
"4","GrG | TBN","7","5","0","2","71","10","5","5","",""
"5","4 | Blackrenown","5","4","0","1","80","8","2","6","",""
"5","SC/TSGB | vecc","6","4","0","2","67","9","5","4","",""
"7","Janth","6","4","0","2","67","8","7","1","",""
"7","UMQSE | Cris MtX","6","4","0","2","67","8","5","3","",""
"9","CR | Billbourin","6","4","0","2","67","8","7","1","",""
"9","ETY | Olex","6","4","0","2","67","8","6","2","",""
"9","ICON | Fairy Seal","6","4","0","2","67","10","5","5","",""
"9","Nim","4","3","0","1","75","7","3","4","",""
"13","ICON | TAIPAN | xNine9s","5","3","0","2","60","8","5","3","",""
"13","Metro","6","4","0","2","67","8","6","2","",""
"13","Nishfish","4","2","0","2","50","5","5","0","",""
"13","SHB | Jerkol","5","3","0","2","60","6","5","1","",""
"17","AS | Thorturator","5","3","0","2","60","8","5","3","",""
"17","ATZ | darko","5","3","0","2","60","6","6","0","",""
"17","AwaggKing","4","2","0","2","50","4","6","-2","",""
"17","DRC | TheBandit","6","4","0","2","67","9","7","2","",""
