Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PizzaTime","7","7","0","0","100","16","5","11","",""
"2","]IB[ Xenomorph","10","8","0","2","80","20","10","10","",""
"3","DBE | Ewodist","7","5","0","2","71","13","8","5","",""
"4","KogaMeijin","7","5","0","2","71","11","5","6","",""
"5","MSQR | Fairy Seal","7","5","0","2","71","12","6","6","",""
"5","Sapphire99","6","4","0","2","67","8","6","2","",""
"7","js.","6","4","0","2","67","9","6","3","",""
"7","Sillintor","7","5","0","2","71","11","7","4","",""
"9","Farblo","6","4","0","2","67","8","7","1","",""
"9","Froaggy","5","3","0","2","60","7","5","2","",""
"9","HKM | MrMisfire","5","3","0","2","60","7","5","2","",""
"9","WCYU | polibog","7","5","0","2","71","10","8","2","",""
"13","Brødboks","5","3","0","2","60","8","5","3","",""
"13","Gnirps/ナーパス","6","4","0","2","67","9","7","2","",""
"13","MSQR | NEXUS","5","3","0","2","60","6","5","1","",""
"13","S7 | AenD","6","4","0","2","67","9","5","4","",""
"17","Abukik","4","2","0","2","50","4","5","-1","",""
"17","BG | Molo","4","2","0","2","50","6","4","2","",""
"17","Buddshand","4","2","0","2","50","5","4","1","",""
"17","GT | Carlín","5","3","0","2","60","7","5","2","",""
