Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zudenka","9","8","0","1","89","20","7","13","",""
"2","SevereCalamari","10","8","0","2","80","21","8","13","",""
"3","Radiance","9","7","0","2","78","16","10","6","",""
"4","MonkeySike","8","6","0","2","75","16","11","5","",""
"5","Deox6R","10","8","0","2","80","18","6","12","",""
"5","Olivia","10","7","0","3","70","18","8","10","",""
"7","DT|Dylseat","8","6","0","2","75","14","4","10","",""
"7","Hunter","10","8","0","2","80","17","7","10","",""
"9","Fab","8","6","0","2","75","13","7","6","",""
"9","FBX/Professeur","7","5","0","2","71","10","6","4","",""
"9","Marwan","8","5","0","3","63","10","7","3","",""
"9","Ali","9","6","0","3","67","13","7","6","",""
"13","Kudemo","7","4","0","3","57","10","6","4","",""
"13","Yannwatts","7","5","0","2","71","10","5","5","",""
"13","Zasso","8","5","0","3","63","11","7","4","",""
"13","Gankyou","8","5","0","3","63","12","7","5","",""
"17","SSY-Hirok","7","5","0","2","71","12","5","7","",""
"17","Espeo","6","3","0","3","50","7","6","1","",""
"17","Snoua","6","3","0","3","50","7","6","1","",""
"17","SSY-Arthas","5","3","0","2","60","6","5","1","",""
