Rank,Player,Points,Country,Characters
1,"Gerald (n)",1589,"",""
2,"Luma",1558,"Australia(Tasmania)","King K Rool - Luigi"
3,"Sahynim",1528,"",""
4,"Ripto",1527,"Australia(Tasmania)","King Dedede"
5,"Noot",1517,"",""
6,"CapSupreme (North)",1516,"Australia(Tasmania)","Bowser"
7,"Breadstick",1512,"Australia(Tasmania)","Olimar"
8,"Basty (North)",1510,"Australia(Tasmania)","King K Rool"
9,"Chins (North)",1509,"Australia(Tasmania)","Wolf"
10,"Kraw",1508,"",""
11,"LargeMarge (n)",1499,"",""
12,"Rocam",1488,"",""
13,"Mr President",1488,"",""
14,"Wills Dad | Gandlaf",1487,"Australia(Tasmania)",""
15,"Varous",1485,"Australia(Tasmania)","Donkey Kong - Rosalina And Luma"
16,"Lally",1477,"",""
17,"Dragonee",1477,"",""
18,"Tezz",1471,"",""
19,"Xalvador",1471,"",""
20,"MulletCap",1466,"Australia(Tasmania)","Ganondorf"
