Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Professor Peen","5","5","0","0","100","12","2","10","",""
"2","Stanky Jace","8","6","0","2","75","15","8","7","",""
"3","Dr. GG","5","3","0","2","60","7","6","1","",""
"4","Quist","5","3","0","2","60","7","7","0","",""
"5","Mr. Gingey","4","2","0","2","50","6","4","2","",""
"5","Trevor","5","3","0","2","60","7","4","3","",""
"7","Scuttles","4","2","0","2","50","6","5","1","",""
"7","ZoaT","4","2","0","2","50","4","5","-1","",""
"9","Chia","3","1","0","2","33","2","4","-2","",""
"9","DUBS","3","1","0","2","33","3","4","-1","",""
"9","Nox","3","1","0","2","33","2","5","-3","",""
"9","Tom Selleck's Moustache","3","1","0","2","33","2","4","-2","",""
"13","APPL","2","0","0","2","0","0","4","-4","",""
"13","Aster","2","0","0","2","0","1","4","-3","",""
"13","Knack","2","0","0","2","0","0","4","-4","",""
"13","Max","2","0","0","2","0","0","4","-4","",""
