Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UnicornProGamer","6","5","0","1","83","16","8","8","",""
"2","as4p","7","5","0","2","71","17","12","5","",""
"3","Lio","6","4","0","2","67","15","10","5","",""
"4","Sirus","5","3","0","2","60","11","6","5","",""
"5","CPWMA","5","3","0","2","60","9","6","3","",""
"5","ORION | DGN | Nothigh","5","3","0","2","60","8","7","1","",""
"7","Blessé","4","2","0","2","50","6","6","0","",""
"7","| | | | Reldnahc","5","3","0","2","60","8","6","2","",""
"9","I Don't Know","4","2","0","2","50","4","6","-2","",""
"9","smol","3","1","0","2","33","2","6","-4","",""
"9","tafaar","3","1","0","2","33","3","7","-4","",""
"9","Tap","5","3","0","2","60","6","4","2","",""
"13","beep","3","1","0","2","33","2","5","-3","",""
"13","Endy","3","1","0","2","33","2","4","-2","",""
"13","Pugx","3","1","0","2","33","2","4","-2","",""
"13","Smuckables","3","1","0","2","33","2","4","-2","",""
"17","2Jar","3","1","0","2","33","3","4","-1","",""
"17","AngryBirdsX69","3","1","0","2","33","3","4","-1","",""
"17","King","0","0","0","0","0","0","0","0","",""
"17","SHR! | Tspeeds","3","1","0","2","33","3","4","-1","",""
