Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"33","NT/ | ZaLer","2","0","0","2","0","1","4","-3","",""
"33","OWA | ENS | PARACHUTE","2","0","0","2","0","0","4","-4","",""
"33","PhT/Homs","2","0","0","2","0","1","4","-3","",""
"33","PS | Eric","0","0","0","0","0","0","0","0","",""
"33","TS | jaczs","2","0","0","2","0","2","4","-2","",""
"33","Víc(λ)","3","1","0","2","33","3","4","-1","",""
"33","WTT|ENS | Aloe","1","0","0","1","0","0","2","-2","",""
"33","YoHomie18","2","0","0","2","0","0","4","-4","",""
"49","BLZ | NLC | Eight","0","0","0","0","0","0","0","0","",""
"49","Dispytaro","0","0","0","0","0","0","0","0","",""
"49","EZ/OWA | MauelzHu","2","0","0","2","0","0","4","-4","",""
"49","GS/FyS | NEL","0","0","0","0","0","0","0","0","",""
"49","GS/NN/ÑFC | Grima","0","0","0","0","0","0","0","0","",""
"49","HoM | Richo","0","0","0","0","0","0","0","0","",""
"49","NT / BH | Hadez","0","0","0","0","0","0","0","0","",""
"49","Pakiswag","2","0","0","2","0","0","4","-4","",""
"49","PhT/HoM | Marshall","0","0","0","0","0","0","0","0","",""
"49","ST | | Osuka","0","0","0","0","0","0","0","0","",""
"49","Yrc","0","0","0","0","0","0","0","0","",""
