Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Brock","8","7","0","1","88","22","7","15","",""
"2","Yogurrt","6","4","0","2","67","15","7","8","",""
"3","-R MasK6","5","3","0","2","60","8","8","0","",""
"4","BUBBY","5","3","0","2","60","9","7","2","",""
"5","ryanvee","5","3","0","2","60","8","8","0","",""
"5","twitch.tv/ | Hello_Axi","5","3","0","2","60","9","5","4","",""
"7","Lykos159","4","2","0","2","50","5","6","-1","",""
"7","Rain","4","2","0","2","50","7","5","2","",""
"9","eviL","3","1","0","2","33","5","4","1","",""
"9","FS | Khatru","4","2","0","2","50","5","4","1","",""
"9","Silent | NormallySilent","4","2","0","2","50","6","4","2","",""
"9","Taipo","4","2","0","2","50","4","3","1","",""
"13","Aiuna","2","0","0","2","0","2","4","-2","",""
"13","AJXJ | Jayka","3","1","0","2","33","3","4","-1","",""
"13","Birdbrains | Essntial","3","1","0","2","33","3","5","-2","",""
"13","Mr. X | BoardingAutumn2","3","1","0","2","33","3","4","-1","",""
"17","Hooligaan","2","0","0","2","0","1","3","-2","",""
"17","Hydrates","2","0","0","2","0","3","4","-1","",""
"17","napmouse","2","0","0","2","0","2","4","-2","",""
