Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rita","5","5","0","0","100","5","0","5","",""
"2","Boomer","5","4","0","1","80","4","1","3","",""
"3","Lisa","4","3","0","1","75","3","1","2","",""
"3","Marty","4","3","0","1","75","3","1","2","",""
"5","Clover","3","2","0","1","67","2","1","1","",""
"5","Robby","3","2","0","1","67","2","1","1","",""
"5","Sasha","3","2","0","1","67","2","1","1","",""
"5","Yui","3","2","0","1","67","2","1","1","",""
"9","Akari","2","1","0","1","50","1","1","0","",""
"9","Big Pauly","2","1","0","1","50","1","1","0","",""
"9","Foodini","2","1","0","1","50","1","1","0","",""
"9","Hank","2","1","0","1","50","1","1","0","",""
"9","James","2","1","0","1","50","1","1","0","",""
"9","Trishna","2","1","0","1","50","1","1","0","",""
"9","Vicky","2","1","0","1","50","1","1","0","",""
"9","Zoe","2","1","0","1","50","1","1","0","",""
"17","Alberto","1","0","0","1","0","0","1","-1","",""
"17","Chuck","1","0","0","1","0","0","1","-1","",""
"17","Connor","1","0","0","1","0","0","1","-1","",""
"17","Greg","1","0","0","1","0","0","1","-1","",""
