Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"16","#R","3","2","0","1","67","4","2","2","",""
"16","Bagels","9","4","0","5","44","10","12","-2","",""
"16","Big Red","3","3","0","0","100","6","0","6","",""
"16","CG | Firebolt","10","8","0","2","80","16","9","7","",""
"16","Chavo","10","6","0","4","60","13","10","3","",""
"16","Dela","9","2","0","7","22","9","15","-6","",""
"16","Epona21","3","2","0","1","67","4","2","2","",""
"16","Hiro","9","2","0","7","22","6","16","-10","",""
"16","k00laid","3","3","0","0","100","6","0","6","",""
"16","PJAMS","6","1","0","5","17","4","11","-7","",""
"16","R4NDO","10","0","0","10","0","2","20","-18","",""
"16","RedNinja4444","9","5","0","4","56","12","11","1","",""
"16","Spo","3","2","0","1","67","4","2","2","",""
"16","SuperMinority4000","3","3","0","0","100","6","0","6","",""
"16","thetaiter","3","2","0","1","67","4","2","2","",""
"16","wormdigger","3","3","0","0","100","6","0","6","",""
