Rank,Player,Points,Country,Characters
1,"Subo",4882,"United States","Captain Falcon - Falco - Chrom"
2,"RatManJan",4202,"United States","Pokemon Trainer - Fox"
3,"Ben",3621,"United States","Mr Game And Watch - Ganondorf - King K Rool - Pichu"
4,"Ethan",3221,"United States","King K Rool"
5,"Exciva",2354,"United States","Roy - Corrin - Dark Pit - Palutena - Bowser Jr"
6,"Pheonexus",1494,"Burkina Faso","Yoshi - Pokemon Trainer - Wolf - Wario"
7,"Elle",911,"United States","Joker - Terry - Mr Game And Watch"
8,"Gingie",166,"United States","Ridley - Cloud - Mario - Marth - Corrin"
9,"Zakk",0,"Canada","Bowser - Corrin - Lucina - Robin"
10,"Arc",0,"Sweden","Corrin - Joker - Zelda - Zero Suit Samus"
11,"Overhaul",0,"Russian Federation","Joker - Bowser - Mii Gunner"
