Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Miguel","3","3","0","0","100","6","3","3","",""
"2","JanTri","3","2","0","1","67","5","4","1","",""
"3","Angel","3","2","0","1","67","5","4","1","",""
"4","Samu","4","2","0","2","50","6","6","0","",""
"5","Ruben","1","0","0","1","0","1","2","-1","",""
"5","Twinpeakes","2","1","0","1","50","3","3","0","",""
"5","Blaid","2","1","0","1","50","3","3","0","",""
"5","Ferrari","2","1","0","1","50","3","3","0","",""
"9","Jurgen","1","0","0","1","0","1","2","-1","",""
"9","José","1","0","0","1","0","1","2","-1","",""
"9","Arturo","1","0","0","1","0","1","2","-1","",""
"9","Arantxa","1","0","0","1","0","1","2","-1","",""
