Rank,Player,Points,Country,Characters
1,"NL",6579,"Korea, Republic of",""
2,"IBUSHIGIN | Kakeru",5915,"Japan","Ryu"
3,"M.Lizard",5836,"Korea, Republic of","Vega"
4,"IBUSHIGIN | Hikaru",5767,"Japan","Birdie"
5,"Tony_Shuai",5470,"Japan","Karin"
6,"HL_Zabeth",5425,"Japan","Falke"
7,"DFM | Itabashi",5273,"Japan","Abigail - G"
8,"Cosco",5189,"Korea, Republic of","Blanka - F.A.N.G"
9,"qhdwn2245",5101,"Korea, Republic of","Cammy"
10,"yanaiyanaikai",5065,"Japan","G"
11,"Armperor",5033,"Korea, Republic of","Ken Masters - M. Bison"
12,"higg",4992,"Korea, Republic of","Birdie - Cody"
13,"77days",4983,"Japan","Balrog"
14,"Noble_Cathedral",4885,"Japan","Kolin"
15,"GubniPR",4844,"Korea, Republic of",""
16,"Asakura-Minagi",4756,"Japan","Falke"
17,"FoxRain",4714,"Korea, Republic of","Juri"
18,"IBUSHIGIN | Sasamo",4592,"Japan",""
19,"DoUKnowKimchi",4572,"Korea, Republic of","Birdie"
20,"KILLLOBOTOMY",4572,"Korea, Republic of","F.A.N.G"
