,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"NS | Emm","SF LGF | Skyjay","SHFFL NS | Pablo","NG | Cinder","Meier","AV XTL | Ziude","AV F*3 | Cheo ","SPECTRE F*3 | Nito","XTL | Rick","Nano | JP","GG IZI | AdrianSP","NG | Mr.L","SF | Citi","VRS | Wazamamerto","CA | Gigantón",
"1","NS | Emm",--,6 -- 6,8 -- 6,6 -- 0,6 -- 0,5 -- 0,4 -- 0,2 -- 0,2 -- 0,5 -- 0,4 -- 0,1 -- 0,8 -- 0,7 -- 0,4 -- 0,
"2","SF LGF | Skyjay",6 -- 6,--,7 -- 3,3 -- 1,3 -- 1,12 -- 3,7 -- 1,5 -- 0,4 -- 1,0 -- 0,1 -- 2,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"3","SHFFL NS | Pablo",6 -- 8,3 -- 7,--,6 -- 1,2 -- 0,6 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"4","NG | Cinder",0 -- 6,1 -- 3,1 -- 6,--,4 -- 5,5 -- 1,1 -- 0,3 -- 2,3 -- 2,2 -- 0,5 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 0,
"5","Meier",0 -- 6,1 -- 3,0 -- 2,5 -- 4,--,2 -- 1,3 -- 0,2 -- 0,2 -- 2,1 -- 0,0 -- 0,1 -- 0,1 -- 1,1 -- 0,2 -- 0,
"6","AV XTL | Ziude",0 -- 5,3 -- 12,0 -- 6,1 -- 5,1 -- 2,--,0 -- 4,4 -- 4,2 -- 2,1 -- 2,5 -- 4,0 -- 1,1 -- 1,2 -- 1,2 -- 0,
"7","AV F*3 | Cheo ",0 -- 4,1 -- 7,0 -- 1,0 -- 1,0 -- 3,4 -- 0,--,1 -- 1,0 -- 0,1 -- 1,2 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,
"8","SPECTRE F*3 | Nito",0 -- 2,0 -- 5,0 -- 2,2 -- 3,0 -- 2,4 -- 4,1 -- 1,--,1 -- 2,0 -- 0,4 -- 2,0 -- 0,1 -- 1,2 -- 0,0 -- 0,
"9","XTL | Rick",0 -- 2,1 -- 4,0 -- 1,2 -- 3,2 -- 2,2 -- 2,0 -- 0,2 -- 1,--,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"10","Nano | JP",0 -- 5,0 -- 0,0 -- 0,0 -- 2,0 -- 1,2 -- 1,1 -- 1,0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"11","GG IZI | AdrianSP",0 -- 4,2 -- 1,0 -- 0,0 -- 5,0 -- 0,4 -- 5,0 -- 2,2 -- 4,0 -- 2,1 -- 0,--,0 -- 1,0 -- 1,2 -- 1,1 -- 0,
"12","NG | Mr.L",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 2,0 -- 0,
"13","SF | Citi",0 -- 8,0 -- 1,0 -- 0,1 -- 0,1 -- 1,1 -- 1,0 -- 3,1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,2 -- 2,
"14","VRS | Wazamamerto",0 -- 7,0 -- 2,0 -- 3,1 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 2,2 -- 0,1 -- 0,--,3 -- 1,
"15","CA | Gigantón",0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 2,1 -- 3,--,
