,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Montblanc","Dadnificent","Holy Toledo","Zeppo","Fable","Mot$","Bbatts","kevorkian","Hoborg","Spaceboy","Dubkari","Justnate","chrismus","Carson","Johnny Freedom",
"1","Montblanc",--,6 -- 0,7 -- 3,1 -- 0,1 -- 0,4 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,4 -- 0,1 -- 0,
"2","Dadnificent",0 -- 6,--,5 -- 3,3 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Holy Toledo",3 -- 7,3 -- 5,--,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,4 -- 0,2 -- 0,4 -- 0,0 -- 0,2 -- 0,0 -- 0,
"4","Zeppo",0 -- 1,1 -- 3,1 -- 1,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"5","Fable",0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Mot$",0 -- 4,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","Bbatts",1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","kevorkian",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Hoborg",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,
"10","Spaceboy",0 -- 1,0 -- 0,0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 3,2 -- 1,0 -- 0,1 -- 0,0 -- 0,
"11","Dubkari",0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"12","Justnate",0 -- 2,0 -- 2,0 -- 4,0 -- 1,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 2,1 -- 2,1 -- 0,--,1 -- 0,1 -- 1,2 -- 0,
"13","chrismus",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Carson",0 -- 4,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","Johnny Freedom",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,
