,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SF/DM/PGP | Javi","CH RS | Bestia","SBx | Cloudy","SBx | Nair^","SUM | PS | Mauu","RDT/MCA | Law","PGP | WF | ReZo","WF | Guilheww","CH | zaK9999","PGP | SuperDog","BLZ/WF/UPMX | Chick","MCA | DG | R","CH/HoM | Junko","WF | Swain","SUM/CH/PS/BG | Vortex",
"1","SF/DM/PGP | Javi",--,3 -- 0,4 -- 3,0 -- 0,0 -- 0,3 -- 0,0 -- 3,4 -- 0,1 -- 1,2 -- 0,5 -- 1,0 -- 0,1 -- 0,2 -- 0,2 -- 0,
"2","CH RS | Bestia",0 -- 3,--,0 -- 0,0 -- 0,3 -- 0,0 -- 2,0 -- 1,0 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,3 -- 1,
"3","SBx | Cloudy",3 -- 4,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,3 -- 1,2 -- 0,5 -- 0,2 -- 2,1 -- 0,0 -- 0,2 -- 0,2 -- 2,
"4","SBx | Nair^",0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"5","SUM | PS | Mauu",0 -- 0,0 -- 3,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 1,
"6","RDT/MCA | Law",0 -- 3,2 -- 0,1 -- 1,1 -- 2,0 -- 0,--,0 -- 0,2 -- 0,2 -- 2,1 -- 3,3 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"7","PGP | WF | ReZo",3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,1 -- 2,1 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,
"8","WF | Guilheww",0 -- 4,0 -- 0,1 -- 3,1 -- 0,0 -- 1,0 -- 2,1 -- 1,--,2 -- 0,1 -- 1,6 -- 3,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"9","CH | zaK9999",1 -- 1,0 -- 3,0 -- 2,2 -- 1,0 -- 1,2 -- 2,2 -- 1,0 -- 2,--,0 -- 1,1 -- 3,0 -- 0,5 -- 0,1 -- 1,2 -- 1,
"10","PGP | SuperDog",0 -- 2,0 -- 2,0 -- 5,0 -- 1,0 -- 0,3 -- 1,0 -- 1,1 -- 1,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,
"11","BLZ/WF/UPMX | Chick",1 -- 5,0 -- 1,2 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 0,3 -- 6,3 -- 1,0 -- 0,--,0 -- 0,1 -- 2,2 -- 3,1 -- 0,
"12","MCA | DG | R",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,
"13","CH/HoM | Junko",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 5,0 -- 0,2 -- 1,1 -- 0,--,0 -- 1,2 -- 1,
"14","WF | Swain",0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,3 -- 2,0 -- 0,1 -- 0,--,1 -- 0,
"15","SUM/CH/PS/BG | Vortex",0 -- 2,1 -- 3,2 -- 2,1 -- 1,1 -- 2,0 -- 1,0 -- 0,0 -- 2,1 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 1,--,
