,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Sho","RDT | a.qua","SUM | SrJorjoroY","OP  RS | Fruits","SUM|BLZ | Malisker","SUM/ | Nalga","SUM | xLone","MCA | Yariz","SLY | J3F33M1","SW | Tuatha","MCA | DG | Altair","SUM/FS/AVA | Air","Jojoseph","SF/D. | Pollux","4eS SBx RNV | Garou",
"1","SF/DM/PGP | Javi",1 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,
"2","CH RS | Bestia",1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","SBx | Cloudy",1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 1,1 -- 0,0 -- 0,0 -- 0,
"4","SBx | Nair^",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
"5","SUM | PS | Mauu",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","RDT/MCA | Law",0 -- 0,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 1,
"7","PGP | WF | ReZo",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","WF | Guilheww",0 -- 0,4 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"9","CH | zaK9999",0 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,5 -- 0,1 -- 0,3 -- 0,1 -- 1,1 -- 1,3 -- 0,0 -- 0,0 -- 0,
"10","PGP | SuperDog",1 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,3 -- 1,2 -- 0,1 -- 0,1 -- 0,
"11","BLZ/WF/UPMX | Chick",0 -- 0,3 -- 1,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,
"12","MCA | DG | R",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,
"13","CH/HoM | Junko",1 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,1 -- 0,1 -- 0,0 -- 1,
"14","WF | Swain",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"15","SUM/CH/PS/BG | Vortex",1 -- 1,0 -- 2,3 -- 0,1 -- 0,1 -- 0,3 -- 1,1 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 0,
