Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WOD | Scrafty","6","6","0","0","100","16","3","13","",""
"2","Immerging | Bee","7","5","0","2","71","14","9","5","",""
"3","WOD | Turk","7","5","0","2","71","16","9","7","",""
"4","Hero of Milkshakes","7","5","0","2","71","15","6","9","",""
"5","KrazyKirk","5","2","0","3","40","8","8","0","",""
"5","Watt","5","2","0","3","40","6","8","-2","",""
"7","Mr. | Grayagi","4","1","0","3","25","3","9","-6","",""
"7","WOD | Stridee","5","2","0","3","40","5","9","-4","",""
"9","Antione","2","0","0","2","0","1","4","-3","",""
"9","CartwheelEgg","3","1","0","2","33","3","4","-1","",""
"9","tacoki","2","0","0","2","0","0","4","-4","",""
"9","Zan-gaming","2","0","0","2","0","0","4","-4","",""
"13","JustJosh","3","0","0","3","0","0","6","-6","",""
