Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TKO | NoSmo","4","4","0","0","100","12","2","10","",""
"2","Jangmoo","6","4","0","2","67","11","10","1","",""
"3","majin","6","4","0","2","67","13","9","4","",""
"4","SHIESTY | Tumnac","5","3","0","2","60","10","9","1","",""
"5","SC | JJ","5","3","0","2","60","9","6","3","",""
"5","theHybrid","5","3","0","2","60","9","9","0","",""
"7","B-INC | Purps","4","2","0","2","50","7","6","1","",""
"7","Grimmzly","4","2","0","2","50","6","5","1","",""
"9","D4C","3","1","0","2","33","4","4","0","",""
"9","GSS","3","1","0","2","33","3","4","-1","",""
"9","StarB","3","1","0","2","33","3","5","-2","",""
"9","Zoots","2","0","0","2","0","3","4","-1","",""
"13","Poncho","2","0","0","2","0","2","4","-2","",""
"13","turntech","2","0","0","2","0","1","4","-3","",""
"13","UGG | Sharklord877","2","0","0","2","0","1","4","-3","",""
