Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Eight","4","4","0","0","100","4","0","4","",""
"2","Minato Arisato","4","3","0","1","75","3","1","2","",""
"3","Almond | Isabelle","4","3","0","1","75","3","1","2","",""
"4","Yiga","4","2","0","2","50","2","2","0","",""
"5","Chrom","2","1","0","1","50","1","1","0","",""
"5","Classic Link","2","1","0","1","50","1","1","0","",""
"5","Radiant Dawn Ike","2","1","0","1","50","1","1","0","",""
"5","Robin (F)","2","1","0","1","50","1","1","0","",""
"9","Cloud","1","0","0","1","0","0","1","-1","",""
"9","Corrin (M)","1","0","0","1","0","0","1","-1","",""
"9","Marth","1","0","0","1","0","0","1","-1","",""
"9","Meta Knight","1","0","0","1","0","0","1","-1","",""
"9","Papa | OG K Rool","1","0","0","1","0","0","1","-1","",""
"9","Roy","1","0","0","1","0","0","1","-1","",""
"9","Shulk","1","0","0","1","0","0","1","-1","",""
"9","Yu Narukami","1","0","0","1","0","0","1","-1","",""
