Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","voorhese","6","5","0","1","83","15","6","9","",""
"2","HeftyPeck","7","5","0","2","71","16","11","5","",""
"3","Roblox Warrior (+)","6","4","0","2","67","12","10","2","",""
"4","Dr Junk","6","4","0","2","67","10","7","3","",""
"5","Ducky","5","3","0","2","60","9","8","1","",""
"5","Raptor Bootsy","4","2","0","2","50","4","6","-2","",""
"7","Neet","4","2","0","2","50","6","5","1","",""
"7","Robbie","4","2","0","2","50","7","6","1","",""
"9","Big Daddy Drake","4","2","0","2","50","5","5","0","",""
"9","Cronin","4","2","0","2","50","6","5","1","",""
"9","Duff","4","2","0","2","50","4","4","0","",""
"9","Strom","5","3","0","2","60","7","4","3","",""
"13","Miami","3","1","0","2","33","2","5","-3","",""
"13","Paps","4","2","0","2","50","4","5","-1","",""
"13","Samwize","4","2","0","2","50","5","5","0","",""
"13","Zoop","4","2","0","2","50","5","4","1","",""
"17","Baenji","2","0","0","2","0","1","4","-3","",""
"17","bear kidney","2","0","0","2","0","0","4","-4","",""
"17","Corn","2","0","0","2","0","0","4","-4","",""
"17","JJ","2","0","0","2","0","1","4","-3","",""
