Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tsimaikel18","12","11","0","1","92","23","4","19","Venezuela","Ivy - Taki - Sophitia"
"2","Axl","12","10","0","2","83","20","9","11","Venezuela","Zasalamel - Voldo"
"3","Benjamín","12","9","0","3","75","19","7","12","Venezuela","Siegfried - Mitsurugi"
"4","Darthneo","12","9","0","3","75","19","9","10","Venezuela","Raphael - Siegfried"
"5","Fuko","12","8","0","4","67","18","9","9","Venezuela","Yoshimitsu"
"6","Doma","12","6","0","6","50","15","13","2","Venezuela","Talim"
"7","CyanST","12","6","0","6","50","12","13","-1","Venezuela","Astaroth"
"8","Alucard","12","6","0","6","50","12","17","-5","Venezuela","Cervantes - Seong Mi-na"
"9","Heo","12","4","0","8","33","12","19","-7","Venezuela","Astaroth - Kilik"
"10","Kuma Power","12","3","0","9","25","11","18","-7","Venezuela","Astaroth"
"11","Tenchu","12","4","0","8","33","9","18","-9","Venezuela","Yoshimitsu - Xianghua"
"12","Chef","12","2","0","10","17","8","22","-14","Venezuela","Yoshimitsu - Mitsurugi"
"13","TonyMoonman","12","0","0","12","0","4","24","-20","Venezuela","Voldo"
