Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Crumpet","7","6","0","1","86","10","3","7","",""
"2","Flick","6","4","0","2","67","5","5","0","",""
"3","Kirby","6","4","0","2","67","5","3","2","",""
"4","Murtag","5","3","0","2","60","3","2","1","",""
"5","Jai","5","3","0","2","60","3","2","1","",""
"5","Luke","5","3","0","2","60","3","2","1","",""
"7","Matthew","4","2","0","2","50","2","2","0","",""
"7","Zoggoth","4","2","0","2","50","2","2","0","",""
"9","Ben","3","1","0","2","33","1","2","-1","",""
"9","James","3","1","0","2","33","1","2","-1","",""
"9","Kofi","3","1","0","2","33","1","2","-1","",""
"9","rhiba","3","1","0","2","33","1","2","-1","",""
"13","Alfred","2","0","0","2","0","0","2","-2","",""
"13","Calum","2","0","0","2","0","0","2","-2","",""
"13","Impasta","2","0","0","2","0","0","2","-2","",""
"13","Zed0","2","0","0","2","0","0","2","-2","",""
