Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Slither2Hunter","6","5","1","0","100","6","1","5","",""
"2","SU | Hakii","8","6","1","1","86","7","2","5","",""
"3","TLOC Denti","6","4","0","2","67","4","2","2","",""
"4","FUG | FRKS | Cheeks","6","4","0","2","67","4","2","2","",""
"5","Brr","6","4","0","2","67","4","2","2","",""
"5","eLH chuky","7","5","0","2","71","5","2","3","",""
"7","FF HMO | KingK","5","3","0","2","60","3","2","1","",""
"7","Zanryo","6","4","0","2","67","4","2","2","",""
"9","dezly","4","2","0","2","50","2","2","0","",""
"9","Gimmix","5","3","0","2","60","3","2","1","",""
"9","LightningCam","4","2","0","2","50","2","2","0","",""
"9","Yuruloki","5","3","0","2","60","3","2","1","",""
"13","Basik","4","2","0","2","50","2","2","0","",""
"13","OMJ","4","2","0","2","50","2","2","0","",""
"13","Zehtri","5","3","0","2","60","3","2","1","",""
"13","ZO3PHEL","5","3","0","2","60","3","2","1","",""
"17","AncientBaby","4","2","0","2","50","2","2","0","",""
"17","Blabla","5","3","0","2","60","3","2","1","",""
"17","Link-182","4","2","0","2","50","2","2","0","",""
"17","Mr.Smooth","3","1","0","2","33","1","2","-1","",""
