Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Justin Roy","43","36","0","7","84","36","7","29","Canada(British Columbia)","Roy"
"2","Luke Bowser","14","12","0","2","86","12","2","10","Canada(British Columbia)","Bowser"
"3","Luke Captain Falcon","28","17","0","11","61","17","11","6","Canada(British Columbia)","Captain Falcon"
"4","Luke Falco","4","3","0","1","75","3","1","2","Canada(British Columbia)","Falco"
"5","Parker Ness","9","5","0","4","56","5","4","1","Canada(British Columbia)","Ness"
"6","Parker Lucario","9","4","0","5","44","4","5","-1","Canada(British Columbia)","Lucario"
"7","Parker Yoshi","1","0","0","1","0","0","1","-1","Canada(British Columbia)","Yoshi"
"8","Parker Ganondorf","4","1","0","3","25","1","3","-2","Canada(British Columbia)","Ganondorf"
"9","Parker Ike","6","1","0","5","17","1","5","-4","Canada(British Columbia)","Ike"
"10","Parker Link","6","1","0","5","17","1","5","-4","Canada(British Columbia)","Link"
"11","Dan Zero Suit Samus","48","6","0","42","13","6","42","-36","Canada(British Columbia)","Zero Suit Samus"
