Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dkuo","5","5","0","0","100","13","5","8","",""
"2","Widlar","7","5","0","2","71","17","8","9","",""
"3","Trock","5","3","0","2","60","9","10","-1","",""
"4","Gabezilla","7","5","0","2","71","13","7","6","",""
"5","CoochieMuncher","5","3","0","2","60","8","8","0","",""
"5","Shelly","5","3","0","2","60","8","5","3","",""
"7","BIGPOOPZ","6","4","0","2","67","9","7","2","",""
"7","schwiebs","5","3","0","2","60","7","7","0","",""
"9","CG | AND1","4","2","0","2","50","4","4","0","",""
"9","Maximo","5","3","0","2","60","8","5","3","",""
"9","mob","5","3","0","2","60","8","4","4","",""
"9","Rap!d","4","2","0","2","50","5","6","-1","",""
"13","AKARed","3","1","0","2","33","2","4","-2","",""
"13","Captain Falco","4","2","0","2","50","6","4","2","",""
"13","Freebie","4","2","0","2","50","5","5","0","",""
"13","TSO","4","2","0","2","50","5","5","0","",""
"17","AAHN7","2","0","0","2","0","1","4","-3","",""
"17","Falcon Guy","3","1","0","2","33","3","4","-1","",""
"17","Fudge","2","0","0","2","0","0","4","-4","",""
"17","HP | NathanSandwich","3","1","0","2","33","2","4","-2","",""
