Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FaZe | Sparg0","11","10","0","1","91","31","12","19","",""
"2","LG | Sonix","10","8","0","2","80","28","8","20","",""
"3","Liquid | Dabuz","10","8","0","2","80","25","14","11","",""
"4","SHADIC","11","9","0","2","82","29","12","17","",""
"5","Moist | Kola","8","6","0","2","75","20","11","9","",""
"5","MuteAce","10","8","0","2","80","26","11","15","",""
"7","eggdog | Zomba","9","7","0","2","78","23","12","11","",""
"7","LG | Maister","9","7","0","2","78","23","10","13","",""
"9","Kurama","7","5","0","2","71","18","8","10","",""
"9","LG | Tweek","7","5","0","2","71","17","7","10","",""
"9","Liquid | Riddles","7","5","0","2","71","16","8","8","",""
"9","WebbJP","7","5","0","2","71","16","10","6","",""
"13","Anathema","7","5","0","2","71","17","8","9","",""
"13","ApolloKage","8","6","0","2","75","21","8","13","",""
"13","BUZZ | Neo","7","5","0","2","71","17","7","10","",""
"13","LG | MkLeo","7","5","0","2","71","16","8","8","",""
"17","Argon | Tavares","8","6","0","2","75","18","11","7","",""
"17","BeastModePaul","7","5","0","2","71","16","6","10","",""
"17","Luis","7","5","0","2","71","16","10","6","",""
"17","Moist | Aaron","6","4","0","2","67","12","8","4","",""
