,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Gabin","Danny","Thomas","Jérémy","Alexia","Anthony","Ivan","Clément","Lululedico","Matheo","Dyson","Axel","Enzo","Djedje","Flavien",
"1","Gabin",--,44 -- 5,34 -- 13,33 -- 2,29 -- 8,27 -- 1,29 -- 0,22 -- 0,3 -- 5,6 -- 4,3 -- 4,3 -- 0,4 -- 0,2 -- 0,0 -- 4,
"2","Danny",5 -- 44,--,8 -- 13,3 -- 11,26 -- 8,13 -- 9,31 -- 10,14 -- 12,0 -- 1,0 -- 4,4 -- 1,9 -- 1,4 -- 0,5 -- 0,0 -- 1,
"3","Thomas",13 -- 34,13 -- 8,--,12 -- 2,16 -- 2,18 -- 8,14 -- 2,4 -- 0,3 -- 1,0 -- 1,1 -- 0,6 -- 0,6 -- 0,2 -- 0,0 -- 0,
"4","Jérémy",2 -- 33,11 -- 3,2 -- 12,--,8 -- 2,7 -- 3,10 -- 0,22 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 0,3 -- 0,3 -- 0,0 -- 0,
"5","Alexia",8 -- 29,8 -- 26,2 -- 16,2 -- 8,--,3 -- 22,13 -- 14,6 -- 9,0 -- 1,0 -- 2,0 -- 1,7 -- 1,6 -- 2,3 -- 1,0 -- 2,
"6","Anthony",1 -- 27,9 -- 13,8 -- 18,3 -- 7,22 -- 3,--,8 -- 6,7 -- 1,1 -- 3,0 -- 2,0 -- 1,3 -- 0,4 -- 0,1 -- 0,0 -- 0,
"7","Ivan",0 -- 29,10 -- 31,2 -- 14,0 -- 10,14 -- 13,6 -- 8,--,5 -- 5,0 -- 2,0 -- 1,0 -- 1,11 -- 2,5 -- 2,2 -- 1,0 -- 0,
"8","Clément",0 -- 22,12 -- 14,0 -- 4,1 -- 22,9 -- 6,1 -- 7,5 -- 5,--,0 -- 0,0 -- 0,0 -- 0,8 -- 2,2 -- 0,5 -- 0,0 -- 0,
"9","Lululedico",5 -- 3,1 -- 0,1 -- 3,0 -- 0,1 -- 0,3 -- 1,2 -- 0,0 -- 0,--,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Matheo",4 -- 6,4 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","Dyson",4 -- 3,1 -- 4,0 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Axel",0 -- 3,1 -- 9,0 -- 6,0 -- 3,1 -- 7,0 -- 3,2 -- 11,2 -- 8,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,1 -- 1,0 -- 0,
"13","Enzo",0 -- 4,0 -- 4,0 -- 6,0 -- 3,2 -- 6,0 -- 4,2 -- 5,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,
"14","Djedje",0 -- 2,0 -- 5,0 -- 2,0 -- 3,1 -- 3,0 -- 1,1 -- 2,0 -- 5,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","Flavien",4 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
