Rank,Player,Points,Country,Characters
1,"TrT",1871,"","Byleth - Joker"
2,"Dabif",1829,"","Wolf - Joker"
3,"Carlín",1757,"","Kazuya - Sephiroth - Ken"
4,"CrossZX",1724,"","Diddy Kong"
5,"Brais~k",1700,"","Random - Pyra / Mythra"
6,"Haar",1697,"","Corrin"
7,"Treked",1673,"","King Dedede - Terry"
8,"Yell0",1649,"","Meta Knight - Falco"
9,"elzy",1642,"","Mii Gunner - Mii Brawler"
10,"Dey",1640,"","Snake"
11,"Oskitar21",1602,"",""
12,"Sampi",1570,"","Peach"
13,"Jaimichu",1550,"","Pyra / Mythra - Zero Suit Samus"
14,"DubonTM",1507,"","Rob"
15,"Yasu",1504,"","Robin - Roy"
16,"Horus",1497,"","Ken - Ryu - Terry"
17,"SeagullMoe",1461,"","Palutena"
18,"Rox",1427,"","Daisy - Greninja"
19,"Rubii",1420,"","Ike - Richter"
20,"Adventura7",1380,"",""
