Rank,Player,Points,Country,Characters
1,"Dice",8209,"","Falco"
2,"AnthonyIsntCool",8011,"","Cloud"
3,"BooBear",7929,"","Rob"
4,"Suspect",7922,"","Kazuya - Wolf"
5,"Dufaux",7868,"","Shulk"
6,"Blueboo",7720,"","Young Link - Mr Game And Watch"
7,"Hawk",7442,"","Rob - Ike"
8,"SoGoodPop",7407,"","Wii Fit Trainer"
9,"OU | Broly",7378,"","Roy"
10,"AG | Dylster",7226,"","Lucina - Donkey Kong"
11,"Adveux",7069,"","Dark Samus"
12,"Ryoku",7014,"","Samus"
13,"Talon",6983,"","Mr Game And Watch - Wolf"
14,"Drewish",6980,"","Palutena"
15,"C.O.G | Kople",6963,"","King K Rool - Jigglypuff"
16,"boku",6950,"","Hero"
17,"Rob.",6928,"","Snake"
18,"DF | Avien",6840,"","Min Min - Snake"
19,"Xurii",6809,"","Bayonetta"
20,"MXP | Aghi",6764,"","Simon"
