Rank,Player,Points,Country,Characters
1,"Zinoto",7775,"","Diddy Kong"
2,"PHNM | Frostbyte",7464,"","Roy"
3,"AnthonyIsntCool",7394,"","Cloud"
4,"Brandon Gordon",7366,"","Snake"
5,"LOE1",7321,"","Wario"
6,"BooBear",7061,"","Rob"
7,"C.O.G | Kople",7041,"","King K Rool - Jigglypuff"
8,"AG | Dylster",6853,"","Lucina - Donkey Kong"
9,"Drewish",6783,"","Palutena"
10,"SoGoodPop",6729,"","Wii Fit Trainer"
11,"Talon",6711,"","Mr Game And Watch - Wolf"
12,"Ryoku",6668,"","Samus"
13,"RaymondNoodles",6648,"","Steve"
14,"Crash101",6645,"","Terry"
15,"CUAA | Yoderlaheehoo",6576,"","Luigi"
16,"boku",6519,"","Hero"
17,"Adveux",6506,"","Dark Samus"
18,"MXP | Aghi",6499,"","Simon"
19,"Adorable Knight",6489,"","Greninja"
20,"Zefer",6335,"","Donkey Kong"
