Rank,Player,Points,Country,Characters
21,"JADO",6579,"","Young Link"
22,"Symphonies",6564,"","Terry"
23,"Talon",6405,"","Mr Game And Watch - Wolf"
24,"CUAA | Yoderlaheehoo",6325,"","Luigi"
25,"Drewish",6324,"","Palutena"
26,"Cal",6271,"","Pokemon Trainer"
27,"Lavish",6205,"","Chrom"
28,"PoisonJam",6179,"","Kazuya"
29,"Nad79",6145,"","Mario"
30,"RaymondNoodles",6130,"","Steve"
31,"Solstice | Gomakenpi",6111,"","Olimar"
32,"Ryoku",6082,"","Samus"
33,"Wilf",5993,"","Villager"
34,"PT | triscuit",5990,"","Pac Man"
35,"DanteLatte",5942,"","Joker"
36,"Kaztoise",5917,"","Inkling"
37,"Gary",5837,"","Mario - Wolf"
38,"Adorable Knight",5803,"","Greninja"
39,"DrWatts",5786,"","Ganondorf"
40,"Zefer",5777,"","Donkey Kong"
