Rank,Player,Points,Country,Characters
1,"Zinoto",8800,"","Diddy Kong"
2,"C.O.G | Kople",7783,"","King K Rool - Jigglypuff"
3,"Talon",7725,"","Mr Game And Watch - Wolf"
4,"BooBear",7467,"","Rob"
5,"Suspect",7428,"","Kazuya - Wolf"
6,"SoGoodPop",7363,"","Wii Fit Trainer"
7,"AG | Dylster",7347,"","Lucina - Donkey Kong"
8,"Rob.",7306,"","Snake"
9,"Hawk",7277,"","Rob - Ike"
10,"Blueboo",7233,"","Young Link - Mr Game And Watch"
11,"Crash101",7227,"","Terry"
12,"Dice",7189,"","Falco"
13,"Avien",7184,"","Min Min - Snake"
14,"Ryoku",7073,"","Samus"
15,"AnthonyIsntCool",7013,"","Cloud"
16,"OU | Broly",6971,"","Roy"
17,"Arkdee",6917,"","Palutena"
18,"CUAA | Yoderlaheehoo",6840,"","Luigi"
19,"Dufaux",6690,"","Shulk"
20,"boku",6673,"","Hero"
