Rank,Player,Points,Country,Characters
1,"Terminus (Plumerville)",6909,"","Cloud"
2,"maddox neph (Pottsville) ",6875,"","Sora - Banjo-Kazooie - Diddy Kong - Wario"
3,"ABCFP2CarriesMe (Little Rock)",6834,"","Kazuya - Pyra / Mythra - Min Min - Steve"
4,"Arkansauce (Conway)",5937,"","Banjo-Kazooie"
5,"Possum Queen (Conway)",5879,"","Palutena"
6,"CC BUFFINGTON (Conway)",5783,"","Bowser Jr - Piranha Plant"
7,"EnderBen (Little Rock)",5479,"","Young Link - Sora"
8,"MonkadS (Conway)",5446,"","Falco"
9,"Rcrd (Little Rock)",5376,"","Ice Climbers - Kirby"
10,"JDusty (Conway)",5249,"","Bowser - Lucina"
11,"Spamus (Conway)",5161,"","Samus - Dark Samus"
12,"SnooZe (Little Rock)",4891,"","Bowser"
13,"Dray (Little Rock)",4218,"","Yoshi"
14,"DankyDon't (Conway)",4048,"","Mario - Marth - Ganondorf"
15,"Washed (Conway)",3923,"","Pokemon Trainer"
16,"Fortified (Conway)",3546,"","Pokemon Trainer"
17,"Nitrocold (Little Rock)",3316,"","Luigi"
18,"Diabolos (Magnolia)",3224,"","Bowser"
19,"Xeno_Prod (Magnolia)",3107,"","Captain Falcon - Joker"
20,"Kchamp (Little Rock)",2910,"","Sonic - Joker - Sephiroth"
