Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dylseat","6","5","0","1","83","10","3","7","",""
"2","NV","6","4","0","2","67","8","5","3","",""
"3","Starkorn","6","4","0","2","67","10","6","4","",""
"4","Liks","4","2","0","2","50","5","4","1","",""
"5","Bo","4","2","0","2","50","5","5","0","",""
"5","Wolf","3","1","0","2","33","2","4","-2","",""
"7","CocoFDP","2","0","0","2","0","0","4","-4","",""
"7","Sam","3","1","0","2","33","2","4","-2","",""
"9","BBMug","2","0","0","2","0","1","4","-3","",""
"9","Suspect","2","0","0","2","0","0","4","-4","","Pikachu"
