Rank,Player,Points,Country,Characters
1,"Zioxiis",1944,"Canada(Quebec)","Pikachu - Inkling"
2,"Tark",1856,"Canada(Quebec)","Falco - Mii Gunner"
3,"Willoiko",1801,"Canada(Quebec)","Jigglypuff - Little Mac"
4,"Youn Doux",1632,"Canada(Quebec)","Ryu - Ken - Mr Game And Watch"
5,"Bae",1586,"Canada(Quebec)","Isabelle"
6,"Lampaluile",1556,"Canada(Quebec)","Ness - Wolf"
7,"SkyNat12",1470,"Canada(Quebec)","Sora"
8,"Linkx",1420,"Canada(Quebec)","Byleth"
9,"pennunjun",1415,"Canada(Quebec)","Yoshi"
10,"Darkwinking",1330,"Canada(Quebec)","Ridley"
11,"UnCaliss",1289,"Canada(Quebec)","Rob"
12,"SiX",1239,"Canada(Quebec)","Mario"
13,"Mama",1197,"Canada(Quebec)","Zelda - Peach"
14,"Wolf",1094,"Canada(Quebec)","Jigglypuff - Terry"
15,"Shregga",1014,"Canada(Quebec)","Wario"
16,"MegaSlash",944,"Canada(Quebec)","Little Mac - Mega Man - Terry - Wii Fit Trainer"
17,"Neopolitan",944,"Canada(Quebec)","Random"
18,"Akina",909,"Canada(Quebec)","Lucina"
19,"PleasureSeeker",890,"Canada(Quebec)","Rob"
20,"GONNADIE",664,"Canada(Quebec)","Byleth - Palutena - Marth"
