Rank,Player,Points,Country,Characters
1,"LA GRIMACE",2101,"Canada(Quebec)","Inkling - Mr Game And Watch"
2,"Terroxas",1824,"Canada(Quebec)","Inkling - Pyra / Mythra"
3,"Zioxiis",1677,"Canada(Quebec)","Pikachu - Inkling"
4,"Willoiko",1505,"Canada(Quebec)","Jigglypuff - Little Mac"
5,"Lampaluile",1452,"Canada(Quebec)","Ness - Wolf"
6,"oomtm450",1433,"Canada(Quebec)","Joker"
7,"A342",1407,"Canada(Quebec)","Captain Falcon - Hero"
8,"Polu",1355,"Canada(Quebec)","Bowser - Falco - Yoshi"
9,"DieChuKi",1340,"Canada(Quebec)","Random - Pit"
10,"P-Ness",1332,"Canada(Quebec)","Ness"
11,"Shiro",1282,"Canada(Quebec)","Rob"
12,"Youn Doux",1276,"Canada(Quebec)","Ryu - Ken - Mr Game And Watch"
13,"Kivil",1212,"Canada(Quebec)","Mr Game And Watch"
14,"Darkwinking",1193,"Canada(Quebec)","Ridley"
15,"Shregga",1088,"Canada(Quebec)","Wario"
16,"Bob",1071,"Canada(Quebec)","Pikachu"
17,"Bae",1001,"Canada(Quebec)","Isabelle"
18,"Lil Pascal",979,"Canada(Quebec)",""
19,"Dr.PP",641,"Canada(Quebec)","Terry"
20,"Xav_27",625,"Canada(Quebec)",""
