Rank,Player,Points,Country,Characters
1,"Shoe",8613,"","Zero Suit Samus - Palutena"
2,"BANG!",8258,"","Diddy Kong - Pokemon Trainer"
3,"Pink Menace",8039,"","Samus"
4,"Dark Buffalo",7905,"",""
5,"NM | Fahrenheit",7806,"",""
6,"Steam",7752,"","Lucario - Snake"
7,"~King",7685,"","Incineroar - Luigi"
8,"Mr.Ping",7518,"","Lucas"
9,"JFK",7487,"","Yoshi"
10,"Mellow",7461,"","Chrom - Pichu"
11,"Jesus",7456,"","Mario"
12,"Cream",7365,"","Peach"
13,"Dragon",7355,"",""
14,"Chronos",7254,"","Snake"
15,"cathArc",7163,"",""
16,"Dusty",7117,"","Toon Link"
17,"SAMFISH",7091,"","Villager"
18,"Ludi",6983,"","Greninja"
19,"KingKRoolLover69",6958,"",""
20,"Miiself",6918,"","Ness"
