Rank,Player,Points,Country,Characters
1,"Wings",7470,"Germany","Wario"
2,"ST/",6338,"Germany","Falco"
3,"Nekjo",5991,"Germany","Cloud - Marth - Pyra / Mythra"
4,"Monn-Toe",5990,"Germany","Palutena - Wolf - Ness"
5,"Tosan_Yu",5754,"Germany","Mii Gunner"
6,"Seesen",5734,"Germany","Bowser Jr - Mii Brawler"
7,"ÄnD",5260,"Germany","Zero Suit Samus - Incineroar"
8,"Sansero",5141,"Germany","Meta Knight - King Dedede"
9,"Candy",4527,"Germany","Daisy"
10,"Tarmogoyf",4494,"Germany","Yoshi - Duck Hunt"
11,"Flax",4473,"Germany","Greninja - Pikachu"
12,"Liquid",4442,"Germany","Bowser - Piranha Plant"
13,"Ren",4439,"","Joker - Ness"
14,"Jan10113",4403,"Germany","Captain Falcon"
15,"VelmiX",4223,"",""
16,"cky",3508,"","Lucina"
17,"Charlie",3443,"Germany","Zero Suit Samus"
18,"Xesos",3369,"Germany","Fox - Roy"
19,"Ga$h",3331,"Germany","Bowser"
20,"DANNICS",3271,"Germany","Sonic"
