Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RevoS","7","6","0","1","86","15","9","6","",""
"2","Viana/Mint","8","6","0","2","75","20","10","10","",""
"3","PB | FT | Smat","6","4","0","2","67","12","7","5","",""
"4","FT/SPB | Grandmemes","8","6","0","2","75","16","6","10","",""
"5","CNTR/SPDQ | White","4","2","0","2","50","4","6","-2","",""
"5","RCS | Wendell","6","4","0","2","67","11","7","4","",""
"7","FT | TPN | Mafe2233","4","2","0","2","50","5","6","-1","",""
"7","kvbo","5","3","0","2","60","6","5","1","",""
"9","BigodeToxic","3","2","0","1","67","4","3","1","",""
"9","SPBAND-MAID | Polyphony","4","2","0","2","50","4","6","-2","",""
"9","TSD | Kyrion","4","2","0","2","50","5","5","0","",""
"9","TSD | Scaff","5","4","0","1","80","9","2","7","",""
"13","Meps","4","2","0","2","50","5","4","1","",""
"13","SPDQ | Delong","4","2","0","2","50","4","5","-1","",""
"13","UA | Hikky","4","2","0","2","50","4","4","0","",""
"13","UA | Samwa","4","2","0","2","50","4","5","-1","",""
"17","$Boleto$","3","1","0","2","33","2","5","-3","",""
"17","C(N)TR","3","1","0","2","33","3","4","-1","",""
"17","Misaki The Ironic","3","1","0","2","33","3","4","-1","",""
"17","PLG | FF","3","1","0","2","33","2","4","-2","",""
