Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kalvar","10","9","0","1","90","24","8","16","",""
"2","GVS | Silver","7","5","0","2","71","15","7","8","",""
"3","bonfire10","6","4","0","2","67","9","8","1","",""
"4","Rasen","7","5","0","2","71","12","10","2","",""
"5","s-royal","5","3","0","2","60","7","7","0","",""
"5","WAS | Pretty Good","5","3","0","2","60","7","6","1","",""
"7","EOM | GWM420","5","3","0","2","60","9","6","3","",""
"7","Golden","6","4","0","2","67","10","5","5","",""
"9","JNaut","5","3","0","2","60","8","5","3","",""
"9","Mr. Lemon","4","2","0","2","50","5","5","0","",""
"9","Shuffle","5","3","0","2","60","8","4","4","",""
"9","UNH | John Ward","5","3","0","2","60","6","4","2","",""
"13","Bootstrings","4","2","0","2","50","4","4","0","",""
"13","Masafumsa","6","4","0","2","67","8","5","3","",""
"13","Snow Wiener","4","2","0","2","50","5","4","1","",""
"13","Twisty","6","4","0","2","67","8","4","4","",""
"17","Khan","5","3","0","2","60","6","4","2","",""
"17","matat0","5","3","0","2","60","7","4","3","",""
"17","Stacy's Stepdad","3","1","0","2","33","3","4","-1","",""
"17","TD | Fats","5","3","0","2","60","6","4","2","",""
