Rank,Player,Points,Country,Characters
1,"raelu",7352,"","Joker - Zero Suit Samus"
2,"Jess",7194,"","Bayonetta - Zelda"
3,"TapuMelee",6889,"Indonesia","Bowser - Corrin - Mewtwo"
4,"VON",6495,"","Bowser"
5,"Sir Samo",6354,"Indonesia","Pac Man - Peach"
6,"Azore",6208,"Indonesia","Chrom - Lucina"
7,"Harunupil",5771,"Indonesia","Ridley - Wolf"
8,"Random",5580,"Indonesia","Diddy Kong"
9,"KEN",5524,"Indonesia","Joker - Terry"
10,"Animusity",5501,"","Joker"
11,"VentoArgento",5450,"Indonesia","Lucina - Snake - Terry"
12,"Dio",4980,"","Banjo-Kazooie - Piranha Plant"
13,"Zera",4936,"Indonesia","Roy"
14,"Jack",4655,"Indonesia","Palutena"
15,"Azur",4058,"Indonesia","Cloud"
16,"Shotaver",4022,"Indonesia","Mega Man"
17,"Rei",3927,"Indonesia","Isabelle"
18,"RawChips",3720,"Indonesia","Wii Fit Trainer - Villager"
19,"Momo",3700,"Indonesia","Joker"
20,"Reign",3671,"",""
