Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mitsu","4","4","0","0","100","12","3","9","",""
"2","Blazam","4","3","0","1","75","9","9","0","",""
"3","Zapo","4","3","0","1","75","9","6","3","",""
"4","RIGONARDO","4","2","0","2","50","9","8","1","",""
"5","FacuDSC","2","1","0","1","50","5","5","0","",""
"5","GAB","2","1","0","1","50","4","5","-1","",""
"5","Trim","2","1","0","1","50","5","3","2","",""
"5","Walachia","2","1","0","1","50","5","4","1","",""
"9","Bug","1","0","0","1","0","2","3","-1","",""
"9","Curv5","1","0","0","1","0","1","3","-2","",""
"9","ENEMA","1","0","0","1","0","1","3","-2","",""
"9","Gerix","1","0","0","1","0","2","3","-1","",""
"9","KaeL","1","0","0","1","0","0","3","-3","",""
"9","Lucholuru","1","0","0","1","0","0","3","-3","",""
"9","Pato","1","0","0","1","0","2","3","-1","",""
"9","Roboflecto","1","0","0","1","0","1","3","-2","",""
