Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSM | SBF","5","5","0","0","100","12","3","9","",""
"2","Scr7","6","4","0","2","67","10","6","4","",""
"3","Mr. Spuddles","6","4","0","2","67","8","6","2","",""
"4","GRIP | Skarfelt","6","4","0","2","67","9","4","5","",""
"5","Moke","7","5","0","2","71","10","4","6","",""
"5","zegend","6","4","0","2","67","9","6","3","",""
"7","Magi","4","2","0","2","50","5","5","0","",""
"7","SSM | | Nabster","5","3","0","2","60","6","6","0","",""
"9","BBear","5","3","0","2","60","6","5","1","",""
"9","cousin boneless","4","2","0","2","50","5","4","1","",""
"9","SSM | Charnucky","4","2","0","2","50","5","5","0","",""
"9","UKIE-C | SSM | Tigerton","5","3","0","2","60","8","6","2","",""
"13","Joker","4","2","0","2","50","5","5","0","",""
"13","Liam7300","4","2","0","2","50","5","5","0","",""
"13","PopoSLI","4","2","0","2","50","6","4","2","",""
"13","SCC | Ginge","4","2","0","2","50","5","5","0","",""
"17","Dandrel","3","1","0","2","33","2","4","-2","",""
"17","Gadnuk","2","0","0","2","0","0","4","-4","",""
"17","HK","3","1","0","2","33","4","4","0","",""
"17","Livingston","3","1","0","2","33","3","5","-2","",""
