Rank,Player,Points,Country,Characters
21,"OT",4808,"","Robin"
22,"Leeyum",4793,"","Wario"
23,"Roborex",4751,"","Steve"
24,"chirin",4746,"","Captain Falcon - Cloud"
25,"Dova",4593,"","Kazuya"
26,"SRV | SpoiledMyBlingberries",4519,"","Byleth"
27,"Astrobeat",4408,"","Piranha Plant"
28,"Xavrey",4400,"","King Dedede"
29,"Beezi",4360,"","Samus"
30,"ChallengerLily",4348,"","Robin"
31,"JV",4272,"","Ken - Ryu"
32,"Perry",4229,"","Lucas"
33,"joeshark",4017,"","Mii Brawler"
34,"MvN | Acey",3928,"","Little Mac"
35,"Ghost",3824,"","Pokemon Trainer"
36,"NSG | bulbascore27",3817,"","King K Rool"
37,"Combatdisc",3735,"",""
38,"Hammerfall",3375,"","King K Rool"
39,"J_the_Man",3314,"",""
40,"Eric!",3170,"","Pikachu"
