Rank,Player,Points,Country,Characters
1,"Pac-Slash",6825,"","Pac Man"
2,"Pasqual",5905,"","Steve"
3,"Dux",5834,"","Fox"
4,"Lylak",5668,"","Zero Suit Samus - Pyra / Mythra"
5,"Wilf",5156,"","Villager - Diddy Kong"
6,"CK47",5132,"","Mario"
7,"Beezi",4909,"","Samus"
8,"Kasper",4538,"","Incineroar"
9,"ChallengerLily",4513,"","Robin"
10,"Tyler",4372,"","Little Mac"
11,"Advanced Placement",4197,"","Terry"
12,"Whoosh! Doosh! | Blammo! Kablooey! AAAAAA",3822,"",""
13,"NSG | bulbascore27",3065,"","King K Rool"
14,"mighty",2924,"","Sephiroth"
15,"Ghost",2575,"","Pokemon Trainer"
